Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
973;2011;2011-03-25;1;Cria o Dia da Agricultura familiar, na forma que indica e dá outras providências.;Municipal;
975;2011;2011-03-10;1;"Institui o troféu Mulher Cidadã".;Municipal;
972;2011;2011-03-10;1;"Institui o troféu Mulher Cidadã". Autoria: Ver. Francisco Gerardo Soares Oliveira (Gerardo Marques;Municipal;
971;2011;2011-01-26;1;"AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM AS ENTIDADES NACIONAL, ESTADUAL E REGIONAL DE REPRESENTAÇÃO OFICIAL DOS MUNICÍPIOS DO ESTADO DO CEARÁ.";Municipal;
970;2010;2010-12-30;1;"DISPÕE SOBRE A ADEQUAÇÃO DOS SUBSÍDIOS DOS VEREADORES DE GUARACIABA DO NORTE NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIA";Municipal;
969;2010;2010-12-27;1;Modifica a tabela constante do ANEXO 1 DA LEI Nº 755, de 31 de dezembro de 2002.;Municipal;
968;2010;2010-12-20;1;"Institui a cobrança da meia-entrada em Estabelecimentos Culturais e de  Lazer na Cidade de Guaraciaba do Norte".;Municipal;
967;2010;2010-12-13;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE ESCOLA DE ENSINO FUNDAMENTAL ANTÔNIO FIRMINO, SITUADA NA LOCALIDADE DE GUARANI, NESTE MUNICÍPIO";Municipal;
966;2010;2010-12-13;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE ESCOLA DE ENSINO FUNDAMENTAL JOSÉ FLORÊNCIO SOARES, SITUADA NO BAIRRO CONCEIÇÃO, NESTA CIDADE";Municipal;
965;2010;2010-12-01;1;"Disciplina e regulamenta o serviço de transporte de passageiros em veículos de aluguel (táxi).";Municipal;
964;2010;2010-11-05;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2011.";Municipal;
963;2010;2010-09-08;1;"CONCEDE O TÍTULO DE CIDADANIA A MARINETE DUARTE DO NASCIMENTO";Municipal;
962;2010;2010-07-15;1;"DÁ DENOMINAÇÃO DE AVENIDA JOÃO MARCEANO DE OLIVEIRA, NO DISTRITO DE MOCAMBO, NESTE MUNICÍPIO";Municipal;
961;2010;2010-07-15;1;"CRIA A ZONA URBANA DOS DISTRITOS DE MOCAMBO E VÁRZEA DOS ESPINHOS, NESTE MUNICÍPIO";Municipal;
960;2010;2010-07-13;1;DISPÕE SOBRE A DENOMINAÇÃO DE VIA PÚBLICA DE RUA QUINCAS APRIGIO" Autor: Ver. Regivaldo Meio Cavalcante;Municipal;
959;2010;2010-07-13;1;DISPÕE SOBRE A DENOMINAÇÃO DE VIAS PÚBLICAS NO BAIRRO SANTA LUZIA' Autoria: Ver. Regivaldo Meio Cavalcante;Municipal;
958;2010;2010-07-13;1;DISPÕE SOBRE A DENOMINAÇÃO DE VIAS PÚBLICAS NO BAIRRO SANTA LUZIA Autoria: Ver. Regivaldo Meio Cavalcante;Municipal;
957;2010;2010-07-12;1;DISPÕE SOBRE A DENOMINAÇÃO DE VIA PÚBLICA NO BAIRRO SANTA LUZIA autoria: Ver. Regivaldo Meio Cavalcante;Municipal;
956;2010;2010-07-08;1;Adota o Diário Oficial dos Municípios do Estado do Ceará, instituído e administrado pela Associação dos Municípios e Prefeitos do Estado do Ceará (APRECE) como meio oficial de comunicação dos atos normativos e administrativos do Município de Guaraciaba do Norte, Ceará.;Municipal;
955;2010;2010-06-04;1;Define obrigação de pequeno valor atendendo ao disposto nos §§ 30 e 40  do art. 100 da Constituição Federal, com redação  dada  pela  Emenda Constitucional n° 62/2009 e dá outras providências.";Municipal;
954;2010;2010-05-26;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL DO MUNICIPIO DE GUARACIABA DO NORTE, PARA O EXERCÍCIO FINANCEIRO DE 2011, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
953;2010;2010-05-19;1;"Concede reajuste Tabela Salarial do Piso Municipal ao Magistério para Exercício de 2010, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAGIEB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.";Municipal;
952;2010;2010-04-27;1;"AUTORIZA O PODER EXECUTIVO A CONTRATAR  FINANCIAMENTO JUNTO AO BANCO DO BRASIL S.A. E DÁ OUTRAS PROVIDÊNCIAS CORRELATAS.";Municipal;
951;2010;2010-04-23;1;"Considerando  de  Utilidade Pública a Associação de Desenvolvimento Comunitário de São José.";Municipal;
950;2010;2010-01-27;1;Abre Crédito Adicional Especial ao orçamento vigente 2010, no valor de R$. 175.597,14, para o fim que indica e dá outras providências;Municipal;
949;2010;2010-01-21;1;Dá nova redação ao artigo 93 e seu parágrafo 3°, artigo 94, da Lei 850, de 05 de setembro de 2006, que dispõe sobre o Estatuto do Servidores Públicos do Município de Guaraciaba do Norte, da Autarquias e das Fundações Públicas Municipais.;Municipal;
1;2009;2009-12-30;5;LEI ORGÂNICA DO MUNICÍPIO DE GUARACIABA DO NORTE;Municipal;
948;2009;2009-12-29;1;"Institui Novo Plano de Cargos Carreira e Remuneração do Magistério da Educação Básica (PCCRMAG/EB) do Município de Guaraciaba do Norte, e adota outras providências.";Municipal;
946;2009;2009-12-22;1;"REGULAMENTAÇÃO E PADRONIZAÇÃO DAS ESTRADAS RURAIS MUNICIPAIS";Municipal;
945;2009;2009-12-22;1;"INSTITUI A SEMANA MUNICIPAL DA CULTURA EVANGELICA";Municipal;
944;2009;2009-12-22;1;LIMITA A UTILIZAÇÃO DE QUADROS-NEGROS E GIZ À BASE DE ÓXIDO DE CÁLCIO - CaO, EM ESCOLAS DA REDE MUNICIPAL DE ENSINO E DÁ OUTRAS PROVIDENCIAS.";Municipal;
943;2009;2009-12-18;1;Atualiza a Planta Genérica de Valores Imobiliários, considerando os valores unitários do metro quadrado de construção e de terrenos, para efeito de fixação de preços de imóveis edificados ou não, para o fim de cobrança do cálculo e cobrança das alíquotas do IPTU e do ITBI, no exercício tributário de 2010 e dá outras providências.;Municipal;
942;2009;2009-12-09;1;Define o limite das obrigações para quitação de créditos de Pequeno valor, sem precatório, de acordo com os permissivos insertos nos §§ 31 e 51, do art. 100, da Constituição Federal e art. 87 do Ato das Disposições Constitucionais Transitórias e estabelece outras providências.;Municipal;
941;2009;2009-12-02;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2010.";Municipal;
940;2009;2009-11-17;1;"SUPRIME-SE O ART. 2° DA LEI N°898/08, DE 01. 12.2008 QUE AUTORIZA O MUNICÍPIO DE GUARACIABA DO NORTE A FAZER DOAÇÃO PARA O ESTADO DO CEARÁ (SEDUC) DE IMÓVEL QUE SE DESTINA A CONSTRUÇÃO DE ESCOLA PROFISSIONALIZANTE DE NÍVEL MÉDIO".;Municipal;
939;2009;2009-10-27;1;"REDEFINE A ZONA URBANA E CRIA NOVOS BAIRROS NO DISTRITO SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDENCIAS.";Municipal;
938;2009;2009-10-27;1;Autoriza a abertura de Crédito Adicional Suplementar ao vigente orçamento do Município de Guaraciaba do Norte, para os fins que indica e dá outras providências.;Municipal;
937;2009;2009-10-08;1;"Dispõe sobre autorização para abertura de Crédito Adicional Especial ao vigente Orçamento da Despesa para atender Repasse de Recursos ao Consórcio Público de Saúde do Ceará—CPSJCE Microrregião da Ibiapaba, e adota outras providências.";Municipal;
936;2009;2009-10-08;1;A : "Dispõe SOBRE o Plano Plurianual de Governo do Município, para o período de 201012013.";Municipal;
935;2009;2009-09-30;1;"CRIA A ZONA INDUSTRIAL DO MUNICIPIO E DÁ OUTRAS PROVIDENCIAS.";Municipal;
934;2009;2009-09-23;1;Altera o art. 2° da Lei Municipal 685 de 08 de novembro de 2000, que dispõe sobre a constituição do Conselho Municipal de Alimentação Escolar e dá outras providências, suprimindo o inciso II, dá novo ordenamento aos incisos, passando a ter 04 incisos e acrescenta ao inciso IV mais uni representante.;Municipal;
933;2009;2009-09-01;1;Autoriza a Prefeitura Municipal de Guaraciaba do Norte a alienar imóveis, mediante licitação.;Municipal;
932;2009;2009-08-25;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO AO NEJA - NÚCLEO DE EDUCAÇÃO DE JOVENS E ADULTOS DE PROF. PAULO FREIRE, NESTA CIDADE" .;Municipal;
947;2009;2009-07-17;1;"Altera dispositivos da Lei n° 859/07, que dispõe sobre a criação do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação";Municipal;
931;2009;2009-07-06;1;"AUTORIZA A ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA A UTILIZAR-SE DE MEIO ELETRÔNICO PARA A MOVIMENTAÇÃO FINANCEIRA JUNTO AO BANCO BRADESCO SIA.";Municipal;
929;2009;2009-06-09;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL PARA O EXERCÍCIO DE 2010, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
928;2009;2009-06-09;1;"Dispõe sobre autorização para celebração de convênio com a Sociedade Beneficente São Camilo, para realização de ações e serviço de assistência a saúde e dá outras providências".;Municipal;
927;2009;2009-06-02;1;Dispõe sobre a criação da Guarda Municipal de Guaraciaba do Norte e dá outras providências.;Municipal;
926;2009;2009-05-21;1;"Autoriza o Poder Executivo Municipal a adquirir um terreno na área rural deste município, para construção de uma Escola e doação do bem ao Estado do Ceará".;Municipal;
925;2009;2009-05-21;1;Dispõe sobre a criação do Conselho Municipal de Desporto de Guaraciaba do Norte (CMDG)".;Municipal;
924;2009;2009-05-14;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL  DAR DENOMINAÇÃO DE JÕAO GLÓRIA, AO PROLONGAMENTO DE RUA, NESTA CIDADE.;Municipal;
923;2009;2009-05-14;1;"AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM AS ENTIDADES NACIONAL, ESTADUAL E REGIONAL DE REPRESENTAÇÃO OFICIAL DOS MUNICÍPIOS DO ESTADO DO CEARÁ.";Municipal;
922;2009;2009-05-14;1;AUTORIZA O PODER EXECUTIVO  MUNICIPAL DAR DENOMINAÇÃO DE TRAVESSA CAPITÃO  FERREIRA NESTA CIDADE.;Municipal;
921;2009;2009-05-14;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUAS NOS BAIRROS CONCEIÇÃO E DO ESTÁDIO. NESTA CIDADE" .;Municipal;
920;2009;2009-05-06;1;"AUTORIZA O PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE TRAVESSA PROF. TIBÚRCIO, NESTA CIDADE";Municipal;
919;2009;2009-04-27;1;"Dispõe sobre alterações da Lei Municipal 797/2004, reestrutura Tabela Salarial do PCRM, regulamenta o Piso dos Profissionais do Magistério Exercício 2009, e adota outras providências.";Municipal;
918;2009;2009-04-22;1;"CRIA O CONSELHO DOS DIREITOS DA MULHER E DÁ OUTRAS PROVIDENCIAS" .;Municipal;
917;2009;2009-04-22;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE QUADRA POLIESPORTIVA NORMANDO MARQUES, NESTA CIADADE" .;Municipal;
916;2009;2009-04-07;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE CONJUNTO HABITACIONAL - PE CICERO, NESTA CIADADE.";Municipal;
915;2009;2009-03-17;1;"Dispõe sobre regulamentação, à nível do Sistema de Ensino do Município, do art. 7°., inciso 1, da Resolução CNE/CEB n° 1, de 27 de março de 2008, autorização para o exercício da docência em caráter precário e provisório, e adota outras providencias .";Municipal;
914;2009;2009-03-17;1;"Autoriza a contração Temporária para atender a necessidade de excepcional interesse público, e, autorização para contração de Profissionais de Saúde Autônomos, e adota outras providencias.";Municipal;
913;2009;2009-03-17;1;"Autoriza o Poder Executivo a celebrar convênios com Instituições Financeiras, visando a concessão de empréstimos aos servidores públicos municipais, através de consignação em folha de pagamento e dá outras providencias.";Municipal;
912;2009;2009-03-17;1;"Ratifica o projeto de Intenções firmado entre o Governo do Estado do Ceará. através da Secretaria de Saúde do Estado, e os Municípios de Croatá, Carnaubal, Guaraciaba do Norte, Ibiapina, São Benedito, Tianguá, Ubajara e Viçosa do Ceará, com a finalidade de Construir um consórcio Público, nos termos da Lei Federal n. 11.107 de 06 de abril de 2005, visando à promoção de ações de saúde pública assistenciais, entre outros serviços relacionado à saúde, em conformidade com os princípios e diretrizes do SUS.";Municipal;
911;2009;2009-03-10;1;AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE PRAÇA DE EVENTOS - MANUEL BATISTA DE OLIVEIRA, NESTA CIDADE".;Municipal;
910;2009;2009-03-10;1;"Dispõe sobre a instituição dos Benefícios Eventuais de que trata o artigo 22 da Lei Federal n° 8.742 de 07 de dezembro de 1993 no Município de Guaraciaba do Norte";Municipal;
909;2009;2009-03-02;1;Abre Crédito Adicional Especial ao orçamento vigente 2009, no valor de R$. 182.055,15, para o fim que indica e dá outras providências.;Municipal;
908;2009;2009-02-10;1;"Fica alterada a Lei Municipal n° 847/06, de 03 de agosto de 2006, para ampliar vagas no Quadro de Pessoal Efetivo do Poder Executivo Municipal" .;Municipal;
907;2009;2009-02-10;1;FICA ALTERADA A LEI MUNICIPAL N° 882/08, DE 25 DE ABRIL DE 2008, PARA AMPLIAR VAGAS PARA OS MOVIMENTOS POPULARES";Municipal;
906;2009;2009-02-03;1;"ALTERA-SE O § 1 DO ART. N°11 DA LEI 11°. 608/97 DÁ OUTRAS PROVIDÊNCIAS".;Municipal;
905;2009;2009-02-03;1;"DECLARA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO DOS AGENTES DE SAÚDE DE GUARACIABA DO NORTE - CE";Municipal;
904;2009;2009-01-26;1;"Dispõe sobre revisão salarial dos Servidores Municipais de Guaraciaba do Norte na forma que indica, e adota outras providencias";Municipal;
900;2008;2008-12-20;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA JOÃO GIVANILDO MESQUITA, NESTA CIDADE" AUTOR. VER. FRANCISCO GERARDO SOARES OLIVEIRA (GERARDO MARQUES);Municipal;
899;2008;2008-12-18;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA OBÉDIO ALVES MESQUITA, NESTA CIDADE" AUTOR: VER. FRANCISCO GERARDO SOARES OLIVEIRA (GERARDO MARQUES);Municipal;
902;2008;2008-12-15;1;Abre crédito adicional suplementar ao orçamento vigente 2008, no valor de R$. 1.964.000,00, para o fim que indica e dá outras providências.;Municipal;
903;2008;2008-12-12;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2009.";Municipal;
901;2008;2008-12-12;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2009.";Municipal;
1;2008;2008-12-08;17;EMENTA SUBSTITUTIVA A RESOLUÇÃO N° 198/92 DE 25 DE NOVEMBRO DE 1992, QUE REVISA E ATUALIZA O REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE – CEARÁ;Municipal;
1;2008;2008-12-08;7;REGIMENTO INTERNO DO MUNICÍPIO DE GUARACIABA DO NORTE;Municipal;
898;2008;2008-12-01;1;"AUTOIZA O MUNICÍPIO DE GUARACIABA DO NORTE, CEARÁ, A FAZER DOAÇÃO PARA O ESTADO DO CEARÁ (SEDUC) DE IMÓVEL QUE SE DESTINA A CONSTRUÇÃO DE ESCOLA PROFISSIONALIZANTE DE NÍVEL MÉDIO;Municipal;
897;2008;2008-09-28;1;"Ratifica o Protocolo de Intenções do Consórcio Municipal para Aterro de Resíduos Sólidos - Unidade São Benedito - COMARES-USB, em conformidade com a Lei 11.107 de 06 de abril de 2005 e de seu Decreto Regulamentar n° 6.017 de 17 de janeiro de 2007, e da outras providências".;Municipal;
896;2008;2008-09-26;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE TRAVESSA NOVO LESTE, NESTA CIDADE" AUTOR: VER. VALDEMIRO MARTINS RIBEIRO (VALDEMIRO);Municipal;
895;2008;2008-09-25;1;"DISPÕE SOBRE A FIXAÇÃO DOS  SUBSÍDIOS DO PREFEITO, DO VICE-PREFEITO E DOS SECRETÁRIOS MUNICIPAIS NA FORMA QUE INDICAM, E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
894;2008;2008-09-12;1;"DISPÕE SOBRE A DENOMINAÇÃO DO AUDITÓRIO DA SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO" AUTOR: VER. JOSÉ WELLINGTON FARIAS MELO BEZERRA DE MENEZES (WELLINGOTN MELO;Municipal;
893;2008;2008-09-05;1;"DISPÕE SOBRE O SUBSÍDIO DOS VEREADORES DO MUNICÍPIO DE GUARACIABA DO NORTE PARA O QUADRIÊNIO 2009-2012 E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
892;2008;2008-08-26;1;ABRE CRÉDITO ADICIONAL ESPECIAL AO PLANO PLURIANUAL E AO ORÇAMENTO, NO VALOR DE R$ 15.000,00 (QUINZE MIL REAIS) PARA O EXERCÍCIO FINANCEIRO DE 2008 E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
890;2008;2008-06-18;1;"DISPÕE SOBRE A NUCLEAÇÃO DAS ESCOLAS MUNICIPAIS";Municipal;
889;2008;2008-06-18;1;"CRIAÇÃO DA ESCOLA-PÓLO EEIF JOÃO BATISTA RIBEIRO" .;Municipal;
888;2008;2008-06-18;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE ESCOLA JOÃO BATISTA RIBEIRO, SITUADA NO DISTRITO DE MARTINSLÂNDIA, NESTE MUNICÍPIO" AUTOR: VALDEMIRO MARTINS;Municipal;
887;2008;2008-06-12;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL A DOAÇÃO DE IMÓVEL A IGREJA EVANGÉLICA ASSEMBLÉIA DE DEUS - TEMPLO CENTRAL";Municipal;
886;2008;2008-06-10;1;FICA ALTERADA A LEI MUNICIPAL N° 847/06, DE 03 DE AGOSTO DE 2006, COM NOVA REDAÇÃO DADA PELAS LEIS N° 877/07 E 879/08, PARA AMPLIAR VAGAS NO QUADRO DE PESSOAL EFETIVO DO PODER EXECUTIVO MUNICIPAL;Municipal;
885;2008;2008-05-30;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL PARA O EXERCÍCIO DE 2009, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
884;2008;2008-05-20;1;"AUTORIZAR A CONTRATAÇÃO DE PESSOAL POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE DE EXCEPCIONAL E INADIÁVEL INTERESSE PÚBLICO, NA FORMA DO ART. 37, IX, DA CONSTITUIÇÃO FEDERAL, E ADOTA OUTRAS PROVIDENCIAS".;Municipal;
883;2008;2008-05-06;1;"DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE EDUCAÇÃO E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
882;2008;2008-04-25;1;"CRIA O FUNDO DE HABITAÇÃO DE INTERESSE SOCIAL DO MUNICÍPIO DE GUARACIABA DO NORTE E INSTITUI O RESPECTIVO CONSELHO GESTOR";Municipal;
881;2008;2008-04-07;1;"DISPÕE AJUSTAMENTO E ATUALIZAÇÃO DA TABELA SALARIAL DOS PROFISSIONAIS DO MAGISTÉRIO, DA LEI MUNICIPAL DO QUADRO DE PESSOAL DO MAGISTÉRIO DO MUNICÍPIO DE GUARACIABA DO NORTE, E ADOTA OUTRAS PROVIDÊNCIAS".;Municipal;
879;2008;2008-03-27;1;"FICA ALTERADA A LEI MUNICIPAL N° 847/06, DE 03 DE AGOSTO DE 2006, COM NOVA REDAÇÃO DADA PELA LEI N° 877/07, DE 30 DE NOVEMBRO DE 2007, PARA AMPLIAR VAGAS NO QUADRO DE PESSOAL EFETIVO DO PODER EXECUTIVO MUNICIPAL".;Municipal;
874;2007;2007-10-31;1;"ESTIMA A RECEITA E MA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2008.";Municipal;
880;2007;2007-10-30;1;"ESTIMA A RECEITA E MA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2008.;Municipal;
873;2007;2007-10-10;1;"Cria cargos no âmbito da Administração Direta, na área da Saúde, possibilitando a incorporação de Servidores Temporários na forma do Parágrafo Único do art: 2° da Emenda Constitucional n° 51, de 14 de fevereiro de 2006";Municipal;
872;2007;2007-10-02;1;AUTORIZA A ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA A UTILIZAR-SE DE MEIO ELETRÔNICO PARA A MOVIMENTAÇÃO FINANCEIRA JUNTO AO BANCO DO BRASIL";Municipal;
871;2007;2007-09-25;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA RAIMUNDO QUITÉRIA, NESTA CIDADE" AUTOR: VER. JOSÉ WELLINGTON FARIAS MELO BEZERRA DE MENEZES;Municipal;
870;2007;2007-09-12;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE TRAV. ORIENTO, NESTA CIDADE" Autor: VER. "TACIZINHO" (TACIZO DA SILVA MARTINS);Municipal;
869;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE AVENIDA PLÍNIO MARQUES, NESTA CIDADE" AUTOR: VER. FRANCISCO DAS CHAGAS TERCEIRO MAGALHÃES;Municipal;
868;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA OSCAR FERNANDES, NESTA CIDADE" A UTOR: VER. LUÍS ALBERTO DE ARAÚJO;Municipal;
867;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA VER. DETE, NESTA CIDADE" AUTOR: VER. JOSÉ WELLINGTON FARIAS MELO BEZERRA DE MENEZES;Municipal;
866;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA GREGÓRIO SOARES, NESTA CIDADE" AUTOR: VER. LUÍS ALBERTO DE ARAÚJO.;Municipal;
865;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA FRANCISCO CABACEIRA, NESTA CIDADE" AUTOR: VER. "GERARDO MARQUES" (FRANCISCO GERARDO SOARES OLIVEIRA);Municipal;
864;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE RUA ANTONIO DONDOM, NESTA CIDADE" AUTOR: VER. "GERARDO MARQUES" (FRANCISCO GERARDO SOARES OLIVEIRA);Municipal;
863;2007;2007-08-28;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE AVENIDA EDMILSON MARTINS, NESTA CIDADE" AUTOR: VER. "GERAR1X) MARQUES" (FRANCISCO GERARDO SOARES OLIVEIRA);Municipal;
862;2007;2007-08-02;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE TRAVESSA JOSÉ RAIMUNDO DE CARVALHO, NESTA CIDADE" AUTOR: VER. "GERARDO MARQUES" (FRANCISCO GERARDO SOARES OLIVEIRA);Municipal;
861;2007;2007-05-31;1;DISPÕE SOBRE A CRIAÇÃO DO DEPARTAMENTO MUNICIPAL DE TRÂNSITO - DEMUTRAN E DÁ OUTRAS ATRIBUIÇÕES.;Municipal;
879;2007;2007-05-30;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL PARA O EXERCíCIO DE 20081 E DÁ OUTRAS PROVIDÊNCIAS .;Municipal;
860;2007;2007-05-30;1;"DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL PARA O EXERCICIO DE 20081  E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
859;2007;2007-05-28;1;"DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO, E ADOTA OUTRAS PROVIDÊNCIAS";Municipal;
878;2007;2007-05-02;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE ESCOLA CHICO LÚCIO, SITUADA NO DISTRITO DE MORRINHOS NOVOS, NESTE MUNICÍPIO" A UTOR: VER. AL  VIM4R RIBEIRO MELO;Municipal;
858;2007;2007-05-02;1;AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE ESCOLA CHICO LÚCIO, SITUADA NO DISTRITO DE MORRINHOS NOVOS, NESTE MUNICÍPIO";Municipal;
877;2007;2007-03-22;1;"CRIA A JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÕES - JARI, NO MUNICÍPIO DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS";Municipal;
857;2007;2007-03-22;1;CRIA A JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÕES - JARI, NO MUNICÍPIO DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
856;2007;2007-03-21;1;ESTABELECE PAGAMENTO DE SALÁRIO MÍNIMO AOS SERVIDORES MUNICIPAIS.;Municipal;
876;2007;2007-03-12;1;"ESTABELECE PAGAMENTO DE SALÁRIO MÍNIMO AOS SERVIDORES MUNICIPAIS";Municipal;
875;2007;2007-03-12;1;"AUTORIZA O PODER EXECUTIVO MUNICIPAL DE GUARACIABA DO NORTE A CONCEDER SUBVENÇÃO À ENTIDADE QUE INDICA E ADOTA OUTRAS PROVIDÊNCIAS";Municipal;
855;2007;2007-03-12;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL DE GUARACIABA DO NORTE A CONCEDER SUBVENÇÃO À ENTIDADE QUE INDICA E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
854;2006;2006-11-07;1;"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2007.";Municipal;
853;2006;2006-10-10;1;"AUTORIZA AO PODER EXECUTIVO MUNICIPAL, DAR DENOMINAÇÃO DE TRAVESSA VER. PEDRO COLO, NESTA CIDADE". AUTORIA: VER. M4RI4 DE FÁTIMA SOARES OLIVEIRA MARQUES;Municipal;
852;2006;2006-09-12;1;"CRIA O CONSELHO MUNICIPAL DOS DIREITOS DO IDOSO - CMDI E DÁ OUTRAS PROVIDÊNCIAS" .;Municipal;
